

Amelia Bodily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227029
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Bodily
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Norfolk St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1850
Register	Baptisms 1850 - 1851, Page 26, Entry 202
Source	LDS Film 93886
Parent Of	Ann Bodily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227029&Relationship=Baptised
Married To	William George Bodily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227029&Relationship=1stParent



