

Richard Lund Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292099
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Lund
Surname	Roberts
Parent's Occupation (As Documented)	Watch Manufacturer
Parent's Occupation (Standardised)	Watch Manufacturer
Gender	Male
Abode	35 Roscommon Street
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	31 Dec 1840
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 104
Source	LDS Film 1468979
Parent	Robert Lund Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292099&Relationship=1stParent
Parent	Mary Amelia Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292099&Relationship=2ndParent



