

Thomas Geo. Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071787
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Geo.
Surname	Massey
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Apr 1827
Witnesses	Thos. Geo. Massey; Wm. Pooley
Marriage Type	Banns
Marrying Minister	John Clay, Officiating Minister, Curate of Walton le Dales
Register	Marriages 1826 - 1835, Page 11, Entry 33
Source	LDS Film 1545924
Witnessed Marriage Of	William Neale Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071787&Relationship=Groom
Witnessed Marriage Of	Margaret Storie Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071787&Relationship=Bride



