

Richard Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088404
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bates
Gender	Male
Abode	Cable St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1816
Occupation (As Documented)	Block-Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1815 - 1816, Page 132, Entry 1056
Source	LDS Film 1656378
Parent Of	Jane Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088404&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088404&Relationship=2ndParent



