

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296284
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Grafton St. Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Jul 1851
Register	Baptisms 1841 - 1892, Page 82, Entry 647
Source	LDS Film 2147909
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296284&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296284&Relationship=1stParent



