

Michael Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038927
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Downing
Gender	Male
Abode	Paridise St.
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7451
Source	LDS Film 1656195
Parent Of	Wm. Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038927&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038927&Relationship=2ndParent



