

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Bond St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 344, Entry 2745
Source	LDS Film 93887
Parent Of	William Pendleton Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239437&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239437&Relationship=2ndParent



