

Thomas Hulme Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hulme
Surname	Robinson
Gender	Male
Abode	Brownlow St.
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Nov 1815
Notes	[Fold of page obscures birth month.]
Register	Baptisms 1813 - 1838, Page 15, Entry 117
Source	LDS Film 1546062
Parent Of	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224177&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224177&Relationship=2ndParent



