

John Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steele
Gender	Male
Abode	Sparling St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1829
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1826 - 1853, Page 32, Entry 252
Source	LDS Film 1545923
Parent Of	Eliza Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285681&Relationship=2ndParent



