

Lucilla Abson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163836
First Name (With Contractions)	Lucilla
First Name (Without Contractions)	Lucilla
Surname	Abson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Spring Place Clare St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1839
Baptising Minister	J. G. Headlam Offg. Min.
Register	Baptisms 1839, Page 378, Entry 3020
Source	LDS Film 1656423
Parent	Samuel Abson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163836&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163836&Relationship=2ndParent



