

George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420545
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1778
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	2 Nov 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 2
Source	LDS Film 1468979
Parent Of	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420545&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420545&Relationship=2ndParent



