

Joseph Prout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054651
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Prout
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Joseph Glover; William Ball
Marriage Type	Banns
Marrying Minister	M. R. Tetlow, A. M. Offg. Minister
Register	Marriages 1820 - 1821, Page 220, Entry 209
Source	LDS Film 93917
Witnessed By	Joseph Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054651&Relationship=Witness_1
Witnessed By	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054651&Relationship=Witness_2
Married To	Maria Elizabeth Cowing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054651&Relationship=Bride



