

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Sep 1808
Date Of Child's Birth	29 Aug 1808
Register	Baptisms 1792 - 1812, Page 114, Entry 9
Source	LDS Film 1647560
Parent Of	Hannah Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283399&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283399&Relationship=2ndParent



