

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Lumber St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jan 1810
Register	Baptisms 1801 - 1812, Page 45, Entry 9
Source	LDS Film 1656195
Parent Of	Thos. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073559&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073559&Relationship=2ndParent



