

R Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052179
First Name (With Contractions)	R
First Name (Without Contractions)	R
Surname	Quick
Gender	Unknown
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jun 1813
Witnesses	R Quick; Esther Quick, (X)
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	Consent of Richard Quick father of Ann Quick.
Register	Marriages 1813 - 1816, Page 30, Entry 88
Source	LDS Film 1656150
Witnessed Marriage Of	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052179&Relationship=Groom
Witnessed Marriage Of	Anne Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052179&Relationship=Bride



