

Mary Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039152
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foster
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1839
Witnesses	William Morris; Mary Foster
Marriage Type	Certificate
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 224, Entry 448
Source	LDS Film 93290
Witnessed Marriage Of	Charles Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039152&Relationship=Groom
Witnessed Marriage Of	Margaret Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039152&Relationship=Bride



