

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094138
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Parent's Occupation (As Documented)	Tyler
Parent's Occupation (Standardised)	Tiler
Gender	Male
Abode	Harrington St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 91, Entry 1048
Source	LDS Film 1656378
Parent	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094138&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094138&Relationship=2ndParent



