

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017546
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jun 1819
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	G. B. Wildig Off. Minister
Register	Marriages 1817 - 1825, Page 35, Entry 43
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017546&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017546&Relationship=Bride



