

John Hemingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemingway
Gender	Male
Abode	Jervis Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1840
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1839 - 1840, Page 60, Entry 477
Source	LDS Film 1656423
Parent Of	Henry Hemingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165106&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165106&Relationship=2ndParent



