

Richard Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181045
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Male
Abode	Park Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 168, Entry 1344
Source	LDS Film 93884
Parent	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181045&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181045&Relationship=2ndParent



