

John Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharpe
Parent's Occupation (As Documented)	Book Lender
Parent's Occupation (Standardised)	Book Lender
Gender	Male
Abode	Temple Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 35, Entry 278
Source	LDS Film 1656418
Parent	Richard Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108319&Relationship=1stParent
Parent	Mary Anne Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108319&Relationship=2ndParent



