

John Kynaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kynaston
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Male
Abode	Lime Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Jan 1818
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 95, Entry 755
Source	LDS Film 1656375
Parent	John Kynaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064258&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064258&Relationship=2ndParent



