

Isaac Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088000
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kenyon
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1859
Witnesses	Isaac Kenyon; Margaret Barrow, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 173, Entry 345
Source	LDS Film 1656680
Witnessed Marriage Of	William Counsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088000&Relationship=Groom
Witnessed Marriage Of	Mary O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088000&Relationship=Bride



