

Samuel Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095645
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Yates
Gender	Male
Abode	Kirkby
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	17 Jan 1807
Date Of Spouse's Death	15 Jan 1807
Register	Burials 1790 - 1812, Page 82, Entry 8
Source	LDS Film 1647560
Married To	Fortune Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095645&Relationship=Deceased



