

Thomas Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lane
Gender	Male
Abode	Strand Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1813
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 102
Source	LDS Film 1068890
Parent Of	Ann Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080261&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080261&Relationship=2ndParent



