

Eleanor Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103482
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Atkins
Gender	Female
Abode	Ranelagh St. Liverpool
Year	1830
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	21 Dec 1830
Age At Death	4 mos
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	Revd. C. W. Lawrence
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 412
Source	LDS Film 1568983



