

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Feb 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1866, Page 97, Entry 4
Source	LDS Film 1647560
Parent Of	Mary Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293928&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293928&Relationship=2ndParent



