

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Pall Mall
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1848
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1847 - 1848, Page 302, Entry 2410
Source	LDS Film 93885
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193963&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193963&Relationship=2ndParent



