

Lewis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048512
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thomas
Gender	Male
Abode	Sir Thomas Buildings
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Aug 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 55, Entry 20
Source	LDS Film 93873
Married To	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048512&Relationship=Deceased



