

Philip Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125203
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Sanderson
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Sep 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Sep 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 62
Source	LDS Film 1468979
Parent Of	Margaret Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125203&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125203&Relationship=2ndParent



