

John Bailley Jeffery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bailley
Surname	Jeffery
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Thomas St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 265, Entry 685
Source	LDS Film 1656418
Parent	Robert Jeffery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104651&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104651&Relationship=2ndParent



