

Edward Berrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010042
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Berrey
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Nov 1750
Occupation (As Documented)	Hardware Man
Occupation (Standardised)	Hardware Man
Register	Burials 1749 - 1754, Page 132, Entry 12
Source	LDS Film 1656376
Married To	Ann Berrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010042&Relationship=Deceased



