

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097876
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Knight Street
Year	1819 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	21 Apr 1819
Register	Baptisms 1817 - 1837, Page 1, Entry 18
Source	LDS Film 1482389
Parent Of	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097876&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097876&Relationship=2ndParent



