

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1789
Witnesses	Thos. Woodward; John Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 35, Entry 207
Source	LDS Film 93839
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003336&Relationship=Groom
Witnessed Marriage Of	Sarah Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003336&Relationship=Bride



