

Robert Beatty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078355
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beatty
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Aug 1851
Witnesses	Robert Beatty; Margaret Mooney, (X)
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 64, Entry 128
Source	LDS Film 1545920
Witnessed Marriage Of	James Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078355&Relationship=Groom
Witnessed Marriage Of	Mary Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078355&Relationship=Bride



