

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254332
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Bootle
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1860
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Apr 1860
Register	Baptisms 1859 - 1860, Page 347, Entry 2775
Source	LDS Film 1656561
Parent Of	Richard Gardner Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254332&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254332&Relationship=2ndParent



