

Sarah Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083054
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jenyons
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Cropper St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 221, Entry 1761
Source	LDS Film 1656378
Parent	Peter Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083054&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083054&Relationship=2ndParent



