

Ebenezer Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040014
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Bates
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1840
Witnesses	Ebenezer Bates; Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 61, Entry 121
Source	LDS Film 93920
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040014&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040014&Relationship=Bride



