

Bryan Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134155
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Riding
Gender	Male
Abode	Lime St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1830
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1829 - 1830, Page 252, Entry 2009
Source	LDS Film 93878
Parent Of	Mary Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134155&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134155&Relationship=2ndParent



