

Mary Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168866
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffiths
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parr Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1841
Register	Baptisms 1841, Entry 2736
Source	LDS Film 1068892
Parent Of	Elizabeth Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168866&Relationship=Baptised
Married To	Griffith Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168866&Relationship=1stParent



