

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189883
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Gender	Male
Abode	Kent St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1846
Register	Baptisms 1846 - 1847, Page 315, Entry 2516
Source	LDS Film 93885
Parent Of	William Joseph Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189883&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189883&Relationship=2ndParent



