

William Samuel Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Samuel
Surname	Langton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 141, Entry 1125
Source	LDS Film 1656418
Parent	John Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100403&Relationship=1stParent
Parent	Mary Anne Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100403&Relationship=2ndParent



