

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006058
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 May 1795
Witnesses	John Towers; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 125, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006058&Relationship=Groom
Witnessed Marriage Of	Nancy Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006058&Relationship=Bride



