

Thomas Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benson
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	18 Mar 1801
Age At Death	6 Yrs.
Age At Death (Years)	6
Cause Of Death	Fever
Register	Burials 1798 - 1813, Page 11, Entry 7
Source	LDS Film 1546062
Parent	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091350&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091350&Relationship=2ndParent



