

Thomas Houldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houldin
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Copperas Hill
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 13, Entry 3
Source	LDS film 1656378
Parent	Daniel Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090532&Relationship=1stParent
Parent	Mary Anne Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090532&Relationship=2ndParent



