

Catharine Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061634
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Gardiner
Former/Maiden/Other Surname 1	Garrat
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Shaws Brow
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1805
Date Of Child's Birth	27 Nov 1804
Register	Baptisms 1805, Entry 1349
Source	LDS Film 1068889
Parent Of	Thomas Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061634&Relationship=Baptised
Married To	Edward Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061634&Relationship=1stParent



