

Ann Simkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095079
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Simkin
Spouse's Occupation (As Documented)	Tide Waiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Malbro. St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1818
Register	Baptisms 1818 - 1819, Page 209, Entry 1988
Source	LDS Film 1656378
Parent Of	Caroline Simkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095079&Relationship=Baptised
Married To	Thomas Simkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095079&Relationship=1stParent



