

Lupton Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074903
First Name (With Contractions)	Lupton
First Name (Without Contractions)	Lupton
Surname	Hutchinson
Gender	Unknown
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Jul 1838
Witnesses	Lupton Hutchinson; Fanny Hutchinson
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 33, Entry 65
Source	LDS Film 1545920
Witnessed Marriage Of	Robert Hepburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074903&Relationship=Groom
Witnessed Marriage Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074903&Relationship=Bride



