

Thomas Wyld Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wyld
Surname	Gladstone
Gender	Male
Abode	Myrtle St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1840
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1838 - 1905, Page 7, Entry 52
Source	LDS Film 1546062
Parent Of	Elizabeth Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168738&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168738&Relationship=2ndParent



