

Nicholas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086397
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ball
Gender	Male
Abode	Old Hay Market
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 252, Entry 2011
Source	LDS Film 1656378
Parent Of	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086397&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086397&Relationship=2ndParent



