

John Simpson Leake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Simpson
Surname	Leake
Gender	Male
Abode	Rock Ferry Cheshire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1847 - 1848, Page 330, Entry 2639
Source	LDS Film 93885
Parent Of	Caroline Mary Leake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194192&Relationship=Baptised
Married To	Georgiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194192&Relationship=2ndParent



