

Anthony Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116980
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Head
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Sep 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 13, Entry 10
Source	LDS Film 1468979
Married To	Nancy Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116980&Relationship=Bride



