

Mary Ellen Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136495
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Rigby
Parent's Occupation (As Documented)	Slide Merchant
Parent's Occupation (Standardised)	Slide Merchant
Gender	Female
Abode	Mount Pleasant
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 146, Entry 1165
Source	LDS Film 93878
Parent	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136495&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136495&Relationship=2ndParent



