

Margery Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127484
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Lyon
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Newhall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1828
Register	Baptisms 1827 - 1828, Page 382, Entry 3053
Source	LDS Film 1656419
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127484&Relationship=Baptised
Married To	Nathaniel Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127484&Relationship=1stParent



