

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	St. Anne's Street
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Oct 1829
Register	Baptisms 1813 - 1851, Page 57, Entry 456
Source	LDS Film 1656153
Parent Of	Charlotte Mary Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129160&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129160&Relationship=2ndParent



