

Ellis Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014510
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Wignall
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 May 1815
Witnesses	Nancy Gorst; Ellis Wignall
Marriage Type	Licence
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 66, Entry 197
Source	LDS Film 1656374
Witnessed Marriage Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014510&Relationship=Groom
Witnessed Marriage Of	Sarah Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014510&Relationship=Bride



