

Richard Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082402
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Forshaw
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1854
Witnesses	Richard Forshaw; Hellen H. Gordon
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 8, Entry 15
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082402&Relationship=Groom
Witnessed Marriage Of	Maria Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082402&Relationship=Bride



