

Martin Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298028
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Hewitt
Gender	Male
Abode	7 Kent Square
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Aug 1854
Register	Baptisms 1853 - 1874, Page 16, Entry 128
Source	LDS Film 1545923
Parent Of	Joseph Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298028&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298028&Relationship=2ndParent



