

Thomas Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114641
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Humphreys
Gender	Male
Abode	Maddocks St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Sep 1836
Register	Burials 1835 - 1837, Page 164, Entry 11996
Source	LDS Film 560881
Parent Of	Ellen Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114641&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114641&Relationship=2ndParent



