

John McDowall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDowall
Gender	Male
Abode	New Gore St Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1842
Register	Baptisms 1841 - 1842, Page 310, Entry 2480
Source	LDS Film 2045907
Parent Of	Jane McDowall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174674&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174674&Relationship=2ndParent



