

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Abode	Johnson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825, Page 36, Entry 282
Source	LDS Film 1656419
Parent Of	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114219&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114219&Relationship=2ndParent



