

Robert Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233161
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Evans
Gender	Male
Abode	Scotland Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1852
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 Feb 1852
Register	Baptisms 1851 - 1852, Page 385, Entry 3075
Source	LDS Film 93886
Parent Of	Fanny Eliza Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233161&Relationship=Baptised
Married To	Jane Frances Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233161&Relationship=2ndParent



