

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Tarleton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 160, Entry 1277
Source	LDS Film 1656418
Parent	Joseph Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103408&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103408&Relationship=2ndParent



