

John Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120118276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Makin
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Mar 1813
Witnesses	John Green; Alice Green; John Makin
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 6, Entry 18
Source	LDS Film 1468980
Witnessed Marriage Of	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118276&Relationship=Groom
Witnessed Marriage Of	Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118276&Relationship=Bride



